Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lafayette Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,"Aetna Commercial, First Health",Aetna Health Inc (Managed Medicare),Aetna Better Health DSNP,Anthem ,"Anthem (PPO, HMO and HIC)","Anthem (Medicare Advantage HMO & PPO, Medselect, Healthy Indiana Plan)","Anthem Medicaid (HHC, HHW)","CareSource Ohio (Managed Medicare, DSNP, MarketPlace, HIP)",CareSource Ohio(CareSource Indiana Hoosier Healthwise),ChoiceCare Network-Humana (Commercial),ChoiceCare Network Humana (Managed Medicare),Cigna Healthcare of Indiana,"Corvel W/C, Auto","Indiana University (Commerical, Medicare Advantage Plans)","Managed Health Services (Medicare Adv, HIP)",Managed Health Services (Commercial Exchange),Managed Health Services (Hoosier Care Connect),MDWise Excel Medicaid HHW,MDWise Excel Medicaid HIP,Paradigm,"Prime Health Services, Inc (Managed Medicare)","Prime Health Services, Inc",Sagamore Health Network,Three Rivers Provider Network,"Three Rivers Provider Network, Inc Auto, W/C",Tricare Humana,United HealthCare Commercial,United Healthcare Medicaid,VA Optum Community Care Network ,WellPath
R&B - PRIVATE - IRF,,,110,"$1,050.00 ",NA,NA,AP-DRG, Medicare DRG ,$1450 Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Medicare
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",$1000 per diem,$950 per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,$1450 per diem,Lesser of 100% of Medicare allowable or 85% of billed charges,$1450 per diem," Lesser of 80% of BC or
90% applicable Fedor state FS or Fed/state DRG ",100% of Medicare allowable,100% of Medicare Fee Schedule,$1400 per diem for rehab/$1200 for subacute,105% State Medicaid FS,100% Medicaid FS,100% Medicare FS,"70% of TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,$1450 per diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,$1300 Per diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,118,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$1450 Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Medicare
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",$1000 per diem,$950 per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,$1450 per diem,Lesser of 100% of Medicare allowable or 85% of billed charges,$1450 per diem," Lesser of 80% of BC or
90% applicable Fedor state FS or Fed/state DRG ",100% of Medicare allowable,100% of Medicare Fee Schedule,$1400 per diem for rehab/$1200 for subacute,105% State Medicaid FS,100% Medicaid FS,100% Medicare FS,"70% of TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,$1450 per diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,$1300 Per diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,128,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$1450 Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Medicare
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",$1000 per diem,$950 per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,$1450 per diem,Lesser of 100% of Medicare allowable or 85% of billed charges,$1450 per diem," Lesser of  80% of BC or
90% applicable Fedor state FS or Fed/state DRG ",100% of Medicare allowable,100% of Medicare Fee Schedule,$1400 per diem for rehab/$1200 for subacute,105% State Medicaid FS,100% Medicaid FS,100% Medicare FS,"70% TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,$1450 per diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,$1300 Per diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,138,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$1450 Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Medicare
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",$1000 per diem,$950 per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,$1450 per diem,Lesser of 100% of Medicare allowable or 85% of billed charges,$1450 per diem," Lesser of  80% of BC or
90% applicable Fedor state FS or Fed/state DRG ",100% of Medicare allowable,100% of Medicare Fee Schedule,$1400 per diem for rehab/$1200 for subacute,105% State Medicaid FS,100% Medicaid FS,100% Medicare FS,"70% TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,$1450 per diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,$1300 Per diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,148,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$1450 Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Medicare
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",$1000 per diem,$950 per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,$1450 per diem,Lesser of 100% of Medicare allowable or 85% of billed charges,$1450 per diem," Lesser of  80% of BC or
90% applicable Fedor state FS or Fed/state DRG ",100% of Medicare allowable,100% of Medicare Fee Schedule,$1400 per diem for rehab/$1200 for subacute,105% State Medicaid FS,100% Medicaid FS,100% Medicare FS,"70% TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,$1450 per diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,$1300 Per diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,158,"$1,050.00 ", NA , NA , AP-DRG , Medicare DRG ,$1450 Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Medicare
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",$1000 per diem,$950 per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,$1450 per diem,Lesser of 100% of Medicare allowable or 85% of billed charges,$1450 per diem," Lesser of  80% of BC or
90% applicable Fedor state FS or Fed/state DRG ",100% of Medicare allowable,100% of Medicare Fee Schedule,$1400 per diem for rehab/$1200 for subacute,105% State Medicaid FS,100% Medicaid FS,100% Medicare FS,"70% TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,$1450 per diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,$1300 Per diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Included
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",Included in per diem,Included in per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,$1450 per diem,Lesser of 100% of Medicare allowable or 85% of billed charges,$1450 per diem," Lesser of  80% of BC or
90% applicable Fedor state FS or Fnc/state  Inpatient
 ",100% of Medicare allowable,100% of Medicare Fee Schedule,$1400 per diem for rehab/$1200 for subacute,105% State Medicaid FS,100% Medicaid FS,100% Medicare FS,"70% TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,$1450 per diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,$1300 Per diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Included
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",Included in per diem,Included in per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,Included in Per Diem,Lesser of 100% of Medicare allowable or 85% of billed charges,Included in Per Diem," Lesser of  80% of BC or
90% applicable Fedor state FS or Fnc/state  Inpatient
 ",100% of Medicare allowable,100% of Medicare Fee Schedule,Included in Per Diem,Included in per Diem,100% Medicaid FS,100% Medicare FS,"70% TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,Included in Per Diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,$1300 Per diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Included
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",Included in per diem,Included in per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,Included in Per Diem,Lesser of 100% of Medicare allowable or 85% of billed charges,Included in Per Diem," Lesser of  80% of BC or
90% applicable Fedor state FS or Fnc/state  Inpatient
 ",100% of Medicare allowable,100% of Medicare Fee Schedule,Included in Per Diem,Included in per Diem,100% Medicaid FS,100% Medicare FS,"70% TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,Included in Per Diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,Included in Per Diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of Medicare Allowable less 2%.," Lesser of BC or Medicare covered Benefits: 100% Included
if Medicaid covered services, 100 Aetna Medicaid Market FS
 ",Included in per diem,Included in per diem,100% of CMS,100% of Indiana Medicaid,100% CMG,100% of Medicaid FS,Included in Per Diem,Lesser of 100% of Medicare allowable or 85% of billed charges,Included in Per Diem," Lesser of  80% of BC or
90% applicable Fedor state FS or Fnc/state  Inpatient
 ",100% of Medicare allowable,100% of Medicare Fee Schedule,Included in Per Diem,Included in per Diem,100% Medicaid FS,100% Medicare FS,"70% TBC, or 80% of fee schedule lessor of benefit",105% of Medicare Allowable,70% of billed charges,Included in Per Diem,90% Billed Charges,"95% State/Fed WC FS, if no WC.Auto FS, then 90% BC",100% CMS,Included in Per Diem,100% Medicaid FS,100% CMS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
